"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
78366,"Base","code","marc.neumann","CLOSED","FIXED","RPT: copying a report makes the original report unusable until restart","2012-03-01 22:32:36"
78367,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Filter property of a report is not persistent","2012-03-01 22:32:30"
78368,"Base","code","marc.neumann","CLOSED","FIXED","RPT: changing the background color of a section does not work","2012-03-01 22:32:31"
78370,"Base","code","marc.neumann","CLOSED","FIXED","RPT: switching off the report footer results in an empty document","2012-03-01 22:32:33"
78371,"Base","code","marc.neumann","CLOSED","FIXED","RPT: report footer always printed on separate page, regardless of the settings","2012-03-01 22:32:33"
78372,"Base","code","marc.neumann","CLOSED","FIXED","RPT: it's possible to create (with mouse) a control which is larger than the section it lives in","2012-03-01 22:32:30"
78373,"Base","code","marc.neumann","CLOSED","FIXED","RPT: saving a generated report text document under a new name loses embedded graphics","2012-03-01 22:32:33"
78375,"Base","code","marc.neumann","CLOSED","FIXED","RPT: useless properties referring to columnar reports","2012-03-01 22:32:32"
78387,"Base","code","marc.neumann","CLOSED","FIXED","RPT: no 'save as'  after saving report","2012-03-01 22:32:34"
78500,"Base","code","marc.neumann","CLOSED","FIXED","RPT: inserting a time control /only/ does not work","2012-03-01 22:32:36"
78502,"Base","code","marc.neumann","CLOSED","FIXED","RPT: bound field in page heading improperly generated in final report","2012-03-01 22:32:35"
78504,"Base","code","marc.neumann","CLOSED","FIXED","RPT: wrong formatting shown in property browser after inserting date/time field","2012-03-01 22:32:35"
78514,"Base","code","marc.neumann","CLOSED","FIXED","RPT: missing Icons in all toolbars","2012-03-01 22:32:30"
78520,"Base","code","marc.neumann","CLOSED","FIXED","RPT: not possible to add a control via keyboard","2012-03-01 22:32:34"
78685,"Base","code","marc.neumann","CLOSED","FIXED","RPT: text field content vanishs when re-loading a generated report","2008-03-15 19:22:07"
78743,"Base","code","marc.neumann","CLOSED","FIXED","RPT: report designer extension cannot be installed as shared extension","2012-03-01 22:32:30"
78908,"Base","code","marc.neumann","CLOSED","FIXED","[cws oj14] smoketest crash in wntmsci10 builds","2013-08-07 15:45:14"
78939,"Base","code","marc.neumann","CLOSED","FIXED","RPT: setting parge margins might result in controls outside the page boundaries","2012-03-01 22:33:54"
79129,"Base","code","marc.neumann","CLOSED","FIXED","RPT: crash when inserting any custom shape into a report design","2008-03-15 04:01:55"
79166,"Base","code","marc.neumann","CLOSED","FIXED","RPT: report could not be reopend after 'save as' the database document","2012-03-01 22:33:47"
79173,"Base","code","marc.neumann","CLOSED","FIXED","RPT: content of 'page headder/footer' is not shown if report output format is 'spreadsheet'","2012-03-01 22:33:47"
103528,"Base","code","marc.neumann","CLOSED","FIXED","SQL BITXOR behaves as BITOR","2017-05-20 11:42:03"
30994,"General","chart","matthias.mueller-prove","CLOSED","FIXED","new chart: Flexible Source Ranges, String Review","2013-02-24 21:21:14"
71566,"General","chart","matthias.mueller-prove","CLOSED","DUPLICATE","new chart: adapt specification for context menu of charts in calc","2013-02-24 21:21:35"
76439,"General","chart","matthias.mueller-prove","CLOSED","WONT_FIX","new Chart: missing function ' Chart results in worksheet'","2013-02-24 21:21:43"
66176,"General","chart","michael.ruess","CLOSED","FIXED","new chart: Cancel in Wizard in Writer does not work","2013-02-24 21:20:30"
68825,"Writer","viewing","michael.ruess","CLOSED","FIXED","new chart: need to remove redo action for chart that got removed via undo","2013-08-07 14:42:39"
69313,"General","chart","michael.ruess","CLOSED","FIXED","new chart: Writer Document: Insert / Object / Chart  is showing  default chart","2013-02-24 21:20:31"
71244,"General","chart","michael.ruess","CLOSED","FIXED","new chart: Updates of charts in writer","2013-02-24 21:19:33"
71246,"General","chart","michael.ruess","CLOSED","FIXED","new chart: chart wizard in writer hides live preview","2013-02-24 21:20:35"
71677,"General","chart","michael.ruess","CLOSED","FIXED","new chart: crash on generating XY chart in writer","2013-02-24 21:20:22"
72002,"General","chart","michael.ruess","CLOSED","FIXED","new chart: writer table based XY chart crashes in wizard step 2 when uncheck column as label","2013-02-24 21:19:04"
73791,"Writer","code","michael.ruess","CLOSED","FIXED","new chart: Updates of charts in writer in Writer Undo actions","2013-08-07 14:42:39"
74133,"Writer","code","michael.ruess","CLOSED","FIXED","new chart: Writer should make use of createInternalDataProvider where possible","2013-08-07 14:42:39"
74540,"Writer","editing","michael.ruess","CLOSED","FIXED","New Chart: Convert Table To Text for a Table used by two Charts, only one gets own data","2013-08-07 14:42:39"
77282,"Base","code","needsconfirm","CLOSED","DUPLICATE","RPT: Report fails to run if it exceeeds 176 pages.","2007-05-14 11:35:17"
77466,"Base","code","needsconfirm","CLOSED","FIXED","RPT: Crash when assigning user function to keyboard","2007-08-19 04:57:03"
77830,"Base","code","needsconfirm","CLOSED","DUPLICATE","RPT: Image in bmp-format is not shown","2007-06-13 10:40:20"
35255,"Internationalization","code","oc","CLOSED","FIXED","Add Esperanto locale entry to i18npool/source/localedata/data/","2013-08-07 15:00:08"
77034,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: Insert a graphic creates a very smal graphic control in the upper left corner","2007-07-25 14:24:53"
77036,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: overlapping controls (one control is biggen then the othert)","2007-07-25 14:24:44"
77037,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: page number does not work","2007-07-30 12:12:51"
77041,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: file menu structure has useless entries","2007-08-01 10:21:00"
77043,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT : repaint error while scrolling to the bottom of the report design","2007-07-27 12:36:43"
77045,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: snap to grid does not work","2007-08-01 10:20:36"
77051,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: header/footer entries confuses","2007-06-15 12:25:20"
77066,"Base","code","ocke.janssen","CLOSED","FIXED","RPT : help text inside property browser not correct","2007-08-01 10:21:10"
77067,"Base","code","ocke.janssen","CLOSED","FIXED","RPT : useless ""Wizards On / Off"" icon should be remove from toolbar","2007-08-01 10:20:44"
77070,"Base","code","ocke.janssen","CLOSED","FIXED","RPT : text alignment in label fields are not correct in report","2007-08-01 10:20:51"
77081,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: ruler does not work with changing pagewidth","2013-08-07 15:45:17"
77085,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: changing margins does not work","2007-05-18 11:46:31"
77091,"Base","code","ocke.janssen","CLOSED","FIXED","RPT : changing font for a control via toolbar doesn't work","2007-07-25 14:24:38"
77092,"Base","code","ocke.janssen","CLOSED","IRREPRODUCIBLE","RPT: values in property browser missed by multiselection","2013-08-07 15:45:17"
77093,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: changing background color for shapes does not work","2007-05-08 18:36:00"
77096,"Base","code","ocke.janssen","CLOSED","IRREPRODUCIBLE","RPT: empty toolbar next to 'report controls' toolbar","2013-08-07 15:45:17"
77117,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: move buttons in sorting & grouping dialog delete entries","2007-06-15 13:23:01"
77120,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: F6 key travelling ends on inactive toolbar","2007-07-25 14:24:06"
77272,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: context menu in report designer does not follow guidelines","2007-08-08 12:08:21"
77274,"Base","code","ocke.janssen","CLOSED","IRREPRODUCIBLE","RPT: page header visibility ignored","2013-08-07 15:45:17"
77275,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: keyboard shortcuts for UNDO/REDO missing","2007-08-01 10:33:09"
77279,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: Can't format text fields and currency fields","2007-06-13 10:40:59"
77285,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: no possibility to mark a section with keyboard","2007-05-30 13:56:59"
77287,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: coordinates as shown in the property browser is inconsistent to the ruler","2007-07-25 14:26:09"
77289,"Base","code","ocke.janssen","CLOSED","IRREPRODUCIBLE","RPT: selecting a section should unmark all controls in all sections","2013-08-07 15:45:17"
77290,"Base","code","ocke.janssen","CLOSED","IRREPRODUCIBLE","RPT: moving a control creates two Undo actions when the section is automatically enlarged","2007-08-08 12:08:33"
77293,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: Format/Page doesn't modify the document","2007-08-01 10:21:24"
77294,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: Format/Page doesn't update the visible grid","2007-08-01 10:21:38"
77468,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: LoadComponentFromURL crashed OOo with OpenMode = openDesign","2007-05-24 20:35:12"
77473,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: Crash when attempt to run report","2007-08-03 08:40:34"
77487,"Base","code","ocke.janssen","CLOSED","FIXED","RPT: label field is generated wrong in attached report","2007-07-25 14:26:03"
77503,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: spreadsheet format report has wrong cell formats","2007-06-13 10:39:49"
77601,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: font size drop down list is initially empty","2013-08-07 15:45:17"
77606,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: date and time field has wrong language","2007-06-01 07:54:31"
77619,"Base","code","ocke.janssen","CLOSED","WONT_FIX","RPT: Sorting and Grouping Listbox has no ""OK"" Button","2013-08-07 15:45:17"
77660,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: images not shown in report","2007-06-01 07:58:33"
77767,"Base","code","ocke.janssen","CLOSED","IRREPRODUCIBLE","RPT: JDBC driver class fails to load","2013-08-07 15:45:41"
77771,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: menu item ""Save Copy As"" does nothing","2007-05-30 09:14:29"
77906,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: transparent background color not working as expected","2013-08-07 15:45:17"
78098,"Base","code","ocke.janssen","CLOSED","WONT_FIX","RPT: report header should be *before* page header, not after","2013-08-07 15:45:17"
78397,"Base","code","ocke.janssen","CLOSED","IRREPRODUCIBLE","RPT: shape is not shown in page headder","2012-03-01 22:32:33"
78402,"Base","code","ocke.janssen","CLOSED","NOT_AN_OOO_ISSUE","RPT: execute report button still inactive after inserting graphics or shapes","2013-08-07 15:45:17"
78604,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: report design area is corrupted after scrolling","2012-03-01 22:32:31"
78616,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: group field headder not deletable in special case","2013-08-07 15:45:17"
78623,"Base","code","ocke.janssen","CLOSED","WONT_FIX","RPT: wrong default of page number position","2012-03-01 22:32:36"
78629,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: printed format differs to inputted format in datetime fields","2013-08-07 15:45:17"
79155,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: background colors are not shown if report output format is spreadsheet","2012-03-01 22:33:51"
79157,"Base","code","ocke.janssen","CLOSED","IRREPRODUCIBLE","RPT: text in textbox is not shown if report output format is spreadsheet","2013-08-07 15:45:17"
79163,"Base","code","ocke.janssen","CLOSED","DUPLICATE","RPT: content of time field is not shown","2012-03-01 22:33:49"
54909,"General","chart","peter.junge","CLOSED","FIXED","new chart: X and Y grids twisted","2013-02-24 21:19:42"
55138,"General","chart","peter.junge","CLOSED","FIXED","new chart: missing helpids - dialog Edit - Data Ranges","2013-02-24 21:19:50"
55197,"General","chart","peter.junge","CLOSED","FIXED","new Chart: missinh helpID - Insert Title","2013-02-24 21:21:47"
55198,"General","chart","peter.junge","CLOSED","FIXED","new Chart: missinh helpID -Insert Statistic","2013-02-24 21:22:43"
55200,"General","chart","peter.junge","CLOSED","FIXED","new Chart: missinh helpID - Insert Data Labels","2013-02-24 21:18:55"
55202,"General","chart","peter.junge","CLOSED","FIXED","new Chart: missinh helpID - Insert Legend","2013-02-24 21:21:02"
58020,"General","chart","peter.junge","CLOSED","FIXED","new chart: Chart Wizard - Data Series, 2 HelpIDs missing","2013-02-24 21:20:46"
58021,"General","chart","peter.junge","CLOSED","FIXED","new chart: Chart Wizard - Chart Type, spinfield 'Number of Lines' has no entry in hid.lst","2013-02-24 21:21:59"
58065,"General","chart","peter.junge","CLOSED","FIXED","new chart: Chart Wizard - Insert Objects, wrong HelpIDs","2013-02-24 21:19:13"
58066,"General","chart","peter.junge","CLOSED","FIXED","new chart: Chart Wizard - Insert Objects, settings get lost","2013-02-24 21:20:21"
63009,"General","chart","peter.junge","CLOSED","FIXED","new chart: Format::Titles|Grids|Axes::All Titles|Grids|Axes fails","2013-02-24 21:19:09"
63018,"General","chart","peter.junge","CLOSED","FIXED","new chart: Provide HelpID for chart object","2013-02-24 21:19:35"
63031,"General","chart","peter.junge","CLOSED","FIXED","new chart: Missing HelpIDs in Chart Wizard (previous + next)","2013-02-24 21:20:01"
104562,"General","ui","philipp.lohmann","CLOSED","FIXED","[cws printerpullpages] The collate symbol is cut","2009-09-02 18:54:57"
77602,"Base","code","rb.henschel","CLOSED","IRREPRODUCIBLE","RPT: group footer should have the reverse order","2007-05-29 19:45:13"
81971,"Impress","ui","sven.jacobi","CLOSED","NOT_AN_OOO_ISSUE","pppopt02: deleting settings does not work in special case in p-minimizer","2007-09-28 09:18:27"
26493,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Numbers in Categories are not imported","2013-02-24 21:21:19"
26557,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Font does not match","2013-02-24 21:22:43"
26670,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Tabpage Name: Border <-> Line differentiation missing","2013-02-24 21:21:00"
26811,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Automatic Axis Scale: Min and Max have 1/100 per mill offset","2013-02-24 21:18:34"
26910,"General","chart","thomas.klarhoefer","CLOSED","NOT_AN_OOO_ISSUE","Time Format for Valueaxis does not work","2013-02-24 21:20:08"
26914,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Legend loose symbols","2013-02-24 21:20:40"
27350,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: implement Accessibility API for the new chart","2013-02-24 21:22:26"
27351,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: implement UNDO","2013-02-24 21:21:49"
27352,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: implement Tool Tips","2013-02-24 21:20:33"
27354,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: respect axis label font size and diagram size while layouting","2013-02-24 21:22:17"
27355,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: implement Auto-Layout for AxisLabel","2013-02-24 21:21:19"
27356,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: implement HighContrast Mode","2013-02-24 21:20:19"
27361,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: implement menu entry disabling/enabling","2013-02-24 21:19:59"
28172,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Main Title lost assigned Attributes","2013-02-24 21:21:44"
28262,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Axis Title get lost","2013-02-24 21:20:44"
28457,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: 3D Pie minimize after rotation","2013-02-24 21:22:05"
28901,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Z-Axis shows wrong labels","2013-02-24 21:18:45"
29600,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Font Sizes of Data Labels do not resize with Diagram","2013-02-24 21:21:42"
30866,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Roadmap in Chart Type Dialog","2013-02-24 21:19:33"
31098,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Cancel in Wizard in Calc does not work","2013-02-24 21:20:43"
31099,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: 3D Column/Bar Chart with negative Values","2013-02-24 21:19:47"
31126,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Chart Type Dialog shows wrong Sub-shapes","2013-02-24 21:22:35"
54915,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: wizard shouldn't overlap chart object","2013-02-24 21:20:53"
55096,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: 3D line percent chart crashes","2013-02-24 21:21:23"
55110,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: crash: pie chart with formatted data points","2013-02-24 21:22:15"
57558,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Add strings to Undo-Actions and show those in the menu","2013-02-24 21:20:30"
57560,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","new chart: implement Undo functionality","2013-02-24 21:22:53"
58146,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: percent stacked net charts with lines and symbols are not detected in wizard and not saved","2013-02-24 21:19:16"
58588,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Undo does not work for Black- and WhiteDay StockProperties","2013-02-24 21:20:08"
58590,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Calc range detection does not work properly","2013-02-24 21:19:53"
58688,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Chart2 API: new Show property for Axis service","2013-02-24 21:19:06"
58786,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Implement Range Highlighting of Chart Ranges in Calc","2013-02-24 21:20:27"
58797,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Chart2 API: Gradient area format does not work correctly","2013-02-24 21:22:07"
60318,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Format::3D_View::Geometry, unexact angle values","2013-02-24 21:22:08"
61970,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: 'Axis at:' doesn't work as expected","2013-02-24 21:20:54"
62831,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Keyboard Accessibility: Objects can be moved out of bounds with cursor keys","2013-02-24 21:20:04"
63017,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Format::Arrangement always visible in menu","2013-02-24 21:22:26"
63212,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: 3D cone charts look silly for negativ values","2013-02-24 21:19:20"
63312,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: 3D look 'Realistic' isn't preserved","2013-02-24 21:19:19"
63718,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Strings for X/Y-axis title are not preserved for NET charts","2013-02-24 21:21:57"
63944,"Calc","code","thomas.klarhoefer","CLOSED","FIXED","new chart: Implement listening mechanism for Calc data","2013-08-07 15:14:03"
64344,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: default position of light source in 3D charts","2013-02-24 21:22:53"
64497,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Implement Clipboard for copy/paste of the whole chart.","2013-02-24 21:20:18"
64500,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Implement clipboard for objects inside the chart","2013-02-24 21:20:54"
64564,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: position of the help button in the type dialog","2013-02-24 21:21:34"
64618,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: more and more series are generated while switching between charttypes","2013-02-24 21:22:14"
64832,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Dragged pie segments cange their color","2013-02-24 21:19:40"
64837,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Data Range get lost","2013-02-24 21:21:30"
64845,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Chart gone","2013-02-24 21:21:34"
65200,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Crash after try to save attached doc.","2013-02-24 21:20:43"
65379,"Calc","code","thomas.klarhoefer","CLOSED","FIXED","New chart: Implement Undo for moved chart ranges.","2013-08-07 15:14:03"
65524,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Floor of chart is missing","2013-02-24 21:21:39"
65525,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Data lost net chart percent with symbols","2013-02-24 21:19:30"
65580,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Legend shows no symbols for series with automatic symbols","2013-02-24 21:20:54"
65581,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Chart looks compressed","2013-02-24 21:21:40"
65734,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Impossible to save into inplace mode","2013-02-24 21:20:15"
65997,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: font sizes of axis not loaded correctly","2013-02-24 21:22:20"
66006,"General","chart","thomas.klarhoefer","CLOSED","NOT_AN_OOO_ISSUE","new chart: xy Chart Data are sorted","2013-02-24 21:22:23"
66007,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: xy Chart with symbols changed symbols","2013-02-24 21:20:37"
66009,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Legend of loaded files may be clipped","2013-02-24 21:21:57"
66558,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: user defined bitmaps are not loaded correclty","2013-02-24 21:19:58"
66820,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: Regression curves: Chart legend incomplete","2013-02-24 21:18:51"
66856,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: X axis in XY charts shows wrong number format","2013-02-24 21:18:48"
66865,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: Load and update charts if their data changes while they are not loaded","2013-02-24 21:22:38"
66867,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: Set suitable range argument defaults when inserting a new chart in Calc","2013-02-24 21:20:36"
67007,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: Single Cell in Calc yields empty Data Range","2013-02-24 21:20:35"
67743,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: 3D-Pie Chart are broken after line width change","2013-02-24 21:21:59"
67757,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: Line in Linechart disappears if secod value is Nan","2013-02-24 21:19:57"
67785,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Wizard : the colors of the assistant do not correspond to the colors of the graph","2013-02-24 21:22:44"
67808,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: impossible to remove titles, legend with delete key","2013-02-24 21:20:29"
67833,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: simple 3D look - bring light to front","2013-02-24 21:22:47"
67875,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: Undo after own data editor only restores the structure but not the data itself","2013-02-24 21:19:30"
68038,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Y Grids are set after save and reload","2013-02-24 21:18:57"
68044,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: The legend for 3D line charts should show areas not lines","2013-02-24 21:18:36"
68330,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Format::Arrangement always visible in the contextual menu","2013-02-24 21:19:38"
68861,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: Implement Statusbar","2013-02-24 21:21:34"
68863,"General","code","thomas.klarhoefer","CLOSED","FIXED","new chart: Some UI elements are not hidden when activating an OLE chart","2007-07-27 11:33:57"
68896,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New chart: Save Number Format also when Source Format is used, and load correctly","2013-02-24 21:19:29"
69120,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: High contrast icons for big charttype icons","2013-02-24 21:20:22"
69680,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Transparent chart background turns to solid","2013-02-24 21:18:59"
69946,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Crash when data source missing for series","2013-02-24 21:21:32"
70395,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Percent bar charts are not rendered correctly","2013-02-24 21:19:41"
71167,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: SO7 chart imports with wrong column width","2013-02-24 21:21:30"
71189,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: regression lines disappear when origin of the coordinates system is at the edge","2013-02-24 21:22:30"
71215,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: xy scatter with labels are handled wrong","2013-02-24 21:21:20"
71233,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: empty data serie are not removed","2013-02-24 21:22:43"
71251,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: drag and drop of calc data ranges on chart","2013-02-24 21:21:36"
71254,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: in calc the slot creating chart via mouse dragging should map to direct creation slot","2013-02-24 21:21:04"
71259,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: MS9 - format for 2nd axis does not work correctly","2013-02-24 21:19:55"
71297,"General","chart","thomas.klarhoefer","CLOSED","WONT_FIX","new Chart: Position and Rotation of Z Axistitle","2013-02-24 21:20:58"
71330,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: xy 'symbols only' get lines when loading older version","2013-02-24 21:18:43"
71344,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Assertions in new chart, editing data points","2013-02-24 21:21:28"
71374,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: saved xy line only gets symbols when loading in older versions","2013-02-24 21:19:30"
71378,"General","chart","thomas.klarhoefer","CLOSED","IRREPRODUCIBLE","new chart: Bar chart lost their border","2013-02-24 21:20:48"
71411,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: ODS export: Defaults for area line style and font sizes","2013-02-24 21:21:30"
71415,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Automatic origin for logarithmic axes","2013-02-24 21:21:01"
71558,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Wizard : Select ""3d"", deselect => the object borders are gone","2013-02-24 21:19:41"
71560,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: remove Modify Data-Range menu entry from calc contextmenu","2013-02-24 21:21:14"
71675,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: allow to set label range in step 3 of the new wizard for XY chart","2013-02-24 21:21:30"
71697,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Manual legend size, automatic entry stacking","2013-02-24 21:20:22"
71785,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: stock chart with ""volume high low"" imports wrong","2013-02-24 21:19:53"
71857,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Position and Size Dialog shows wrong values initially","2013-02-24 21:18:44"
71893,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: chart takes only the last mouse selection as data range","2013-02-24 21:22:34"
71963,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: object border checkbox doesn't display mixed mode","2013-02-24 21:22:18"
71964,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: shift F10 doesn't open context menu in edit mode of the chart","2013-02-24 21:20:28"
72308,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: uncomfortable adding data series","2013-02-24 21:22:28"
72360,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: for data labels use the number format of axis when one is provided","2013-02-24 21:18:38"
72534,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Area in combination chart looks wrong","2013-02-24 21:21:18"
72536,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: the position of the wizard dialog is restricted to the document window","2013-02-24 21:18:50"
72540,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: copy/paste of xy charts with only one series from calc to presentation does not work","2013-02-24 21:20:00"
72541,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Deep 3D area charts broken","2013-02-24 21:20:38"
